﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Prades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431166&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;54;159;111;165;492
Hombres;24;78;63;93;258
Mujeres;30;81;48;72;234
Extranjera;6;12;27;9;51
Hombres;3;6;15;6;30
Mujeres;3;6;12;0;21
Total;60;171;138;174;540
Hombres;27;84;78;99;288
Mujeres;33;87;60;72;255

