﻿Creixement per mil habitants
Baix Camp
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:08&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;19,82;-1,16;21,03;-0,06
2021;13,21;-0,67;12,69;1,19
2020;6,17;-1,28;7,44;..
2019;14,38;0,66;13,71;..
2018;10,64;0,17;10,47;..
2017;6,21;1,24;4,97;..
2016;-1,97;1,15;-3,12;..
2015;1,87;1,54;0,33;..
2014;-9,55;2,44;-11,98;..
2013;-8,87;2,40;-11,27;..
2012;-3,50;3,43;-6,92;..
2011;5,58;3,89;1,69;..
2010;8,94;4,57;4,37;..
2009;10,34;4,79;5,55;..
2008;15,90;5,18;10,71;..
2007;43,78;4,85;38,93;..
2006;43,15;4,90;38,26;..
2005;44,30;4,09;40,22;..
2004;38,16;3,53;34,62;..
2003;29,97;2,82;27,15;..
2002;25,41;2,85;22,57;..
2001;18,80;1,98;16,81;..
2000;7,40;2,10;5,30;..
1999;4,24;0,87;3,37;..
1998;6,76;0,82;5,94;..
1997;8,06;0,45;7,62;..
1996;5,76;1,36;4,40;..
1995;10,35;0,78;9,58;..
1994;9,37;1,32;8,05;..
1993;12,14;1,26;10,88;..
1992;13,09;2,06;11,02;..
1991;11,05;1,96;9,09;..
1990;11,59;1,34;10,25;..
1989;16,10;2,37;13,73;..
1988;13,96;2,64;11,32;..
1987;14,50;2,56;11,94;..
1986;11,74;3,73;8,01;..
1985;7,35;3,34;4,00;..
1984;8,56;4,02;4,54;..
1983;9,29;4,66;4,62;..
1982;11,11;6,30;4,80;..
1981;10,60;5,87;4,73;..

