﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171404&lang=es
;Homes;Dones;Total
03/2024 (p);245;245;490
02/2024;210;205;415
01/2024;210;200;405
12/2023;220;205;425
11/2023;220;200;420
10/2023;230;220;445
09/2023;240;225;465
08/2023;255;235;490
07/2023;275;255;530
06/2023;255;235;495
05/2023;240;220;465
04/2023;240;215;455
03/2023;215;210;430
02/2023;200;200;400
01/2023;200;195;395
12/2022;205;200;405
11/2022;210;195;400
10/2022;220;205;420
09/2022;230;210;440
08/2022;250;230;480
07/2022;265;235;500
06/2022;250;215;465
05/2022;225;215;440
04/2022;215;210;425
03/2022;210;190;400
02/2022;195;195;390
01/2022;195;190;385
12/2021;204;192;396
11/2021;209;192;401
10/2021;218;198;416
09/2021;218;204;422
08/2021;245;240;485
07/2021;270;249;519
06/2021;249;231;480
05/2021;239;203;442
04/2021;225;195;420
03/2021;226;197;423
02/2021;201;174;375
01/2021;201;173;374
12/2020;202;176;378
11/2020;201;172;373
10/2020;203;174;377
09/2020;215;191;406
08/2020;222;208;430
07/2020;248;213;461
06/2020;234;186;420
05/2020;195;157;352
03/2020;182;150;332
12/2019;185;150;335
09/2019;206;177;383
06/2019;239;199;438
03/2019;210;168;378
12/2018;201;151;352
09/2018;221;178;399
06/2018;250;195;445
03/2018;213;182;395
12/2017;187;161;348
09/2017;215;186;401
06/2017;223;210;433
03/2017;188;182;370
12/2016;185;173;358
09/2016;205;190;395
06/2016;226;205;431
03/2016;202;181;383
12/2015;188;160;348
09/2015;207;185;392
06/2015;224;197;421
03/2015;189;169;358
12/2014;179;158;337
09/2014;201;185;386
06/2014;228;207;435
03/2014;187;168;355
12/2013;186;157;343
09/2013;201;183;384
06/2013;229;194;423
03/2013;204;178;382
12/2012;184;162;346
09/2012;221;198;419
06/2012;241;200;441
03/2012;215;172;387

