﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080863&lang=es
;2009
   Totes les edats;
 titulars;
 total;87
 homes;67
 dones;20
 titulars caps d'explotació;
 total;72
 homes;60
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;21
 homes;17
 dones;4
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
             De 55 a 64 anys;
 titulars;
 total;29
 homes;23
 dones;6
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
               De 65 anys o més;
 titulars;
 total;27
 homes;17
 dones;10
 titulars caps d'explotació;
 total;22
 homes;15
 dones;7

