﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082055&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;5;17;4;3;7;6;5;11;1;3;4;4;1;5;94;12;106;7;1;8;1;0;1;9;0;9;0;0;0;138;30;168
Pesca;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Indústries extractives;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;4;1;5
Indústries manufactureres;1099;314;1413;623;310;933;646;577;1223;178;235;413;97;80;177;3;0;3;644;140;784;597;211;808;109;25;134;0;0;0;3996;1892;5888
Electricitat, gas i aigua;37;10;47;41;11;52;25;20;45;12;12;24;4;2;6;0;0;0;19;0;19;3;1;4;3;0;3;0;0;0;144;56;200
Construcció;181;43;224;205;69;274;79;62;141;32;31;63;18;3;21;2;0;2;660;38;698;62;2;64;159;12;171;0;0;0;1398;260;1658
Comerç i reparació;771;386;1157;125;129;254;460;345;805;115;227;342;310;661;971;1;0;1;235;54;289;79;12;91;88;51;139;0;0;0;2184;1865;4049
Hostaleria;158;70;228;8;14;22;34;24;58;31;25;56;274;225;499;0;2;2;18;8;26;20;4;24;18;29;47;0;0;0;561;401;962
Transport i comunicacions;216;75;291;103;42;145;162;133;295;146;119;265;37;43;80;0;0;0;45;6;51;248;26;274;35;12;47;0;0;0;992;456;1448
Mediació financera;341;75;416;157;103;260;168;158;326;294;225;519;26;17;43;0;0;0;8;3;11;3;4;7;3;1;4;0;0;0;1000;586;1586
Immob, lloguers i ser. emp.;572;196;768;1098;525;1623;487;460;947;104;282;386;121;71;192;0;0;0;58;23;81;30;15;45;58;112;170;0;0;0;2528;1684;4212
Adm. pública, defensa i SS;125;81;206;202;281;483;144;223;367;84;241;325;40;13;53;5;3;8;33;10;43;15;5;20;21;16;37;17;5;22;686;878;1564
Educació;52;52;104;847;1536;2383;54;185;239;30;83;113;20;80;100;9;0;9;11;15;26;21;38;59;14;25;39;2;2;4;1060;2016;3076
Sanitat i serveis socials;46;39;85;555;943;1498;94;245;339;23;99;122;43;311;354;0;0;0;7;11;18;18;12;30;11;42;53;0;1;1;797;1703;2500
Altres serveis;95;48;143;128;119;247;150;109;259;28;54;82;30;172;202;9;0;9;21;7;28;28;11;39;24;24;48;0;0;0;513;544;1057
Personal domèstic;0;0;0;1;5;6;1;6;7;1;5;6;2;53;55;5;1;6;0;8;8;5;4;9;42;387;429;0;0;0;57;469;526
Organismes extraterrit.;2;2;4;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;7;9
Total;3708;1396;5104;4098;4091;8189;2510;2555;5065;1079;1641;2720;1027;1732;2759;130;18;148;1766;324;2090;1132;345;1477;595;738;1333;19;8;27;16064;12848;28912

