﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sénia, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430445
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,5;3,8;8,3
De 20 a 24 anys;7,4;4,2;11,6
De 25 a 29 anys;8,8;7,8;16,7
De 30 a 34 anys;4,1;7,7;11,8
De 35 a 39 anys;7,6;12,8;20,3
De 40 a 44 anys;12,2;16,9;29,1
De 45 a 49 anys;17,1;16,2;33,3
De 50 a 54 anys;18,5;28,3;46,8
De 55 a 59 anys;27,3;27,1;54,3
De 60 anys i més;26,8;35,8;62,6
Total;134,2;160,6;294,7

