﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Julià de Cerdanyola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:089030
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;11;91;32;10;69;28;21;160;60
2021;16;88;27;8;67;29;24;155;56
2020;15;85;27;8;66;28;23;151;55
2019;15;84;26;10;65;28;25;149;54
2018;16;88;29;12;69;30;28;157;59
2017;16;88;29;11;68;30;27;156;59
2016;19;91;29;11;67;34;30;158;63
2015;17;87;30;9;67;32;26;154;62
2014;17;88;29;9;65;31;26;153;60
2013;19;90;31;10;65;33;29;155;64
2012;22;90;30;12;72;31;34;162;61
2011;24;92;29;13;74;31;37;166;60
2010;22;94;27;16;74;34;38;168;61
2009;26;91;29;19;77;31;45;168;60
2008;24;86;29;17;70;31;41;156;60
2007;20;83;33;17;72;30;37;155;63
2006;22;80;35;18;76;28;40;156;63
2005;19;87;32;17;76;27;36;163;59
2004;19;88;34;16;73;30;35;161;64
2003;18;77;34;13;69;29;31;146;63
2002;16;77;33;12;76;27;28;153;60
2001;10;78;33;9;71;27;19;149;60
2000;11;81;30;9;68;28;20;149;58

