﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bolvir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170242
;Per compte d'altri;Per compte propi;Total
04/2024 (p);150;100;250
03/2024 (p);150;100;255
02/2024;150;100;255
01/2024;150;100;255
12/2023;155;100;260
11/2023;150;100;255
10/2023;150;100;250
09/2023;145;100;245
08/2023;135;100;235
07/2023;140;100;240
06/2023;130;100;230
05/2023;135;100;235
04/2023;135;100;240
03/2023;135;100;235
02/2023;145;105;250
01/2023;140;105;250
12/2022;140;105;250
11/2022;130;110;240
10/2022;130;110;235
09/2022;125;110;235
08/2022;125;105;230
07/2022;140;105;245
06/2022;135;105;240
05/2022;135;105;245
04/2022;135;105;240
03/2022;145;105;250
02/2022;155;105;265
01/2022;150;105;260
12/2021;150;108;258
11/2021;151;110;261
10/2021;145;110;255
09/2021;142;109;251
08/2021;143;110;253
07/2021;160;110;270
06/2021;146;110;256
05/2021;143;107;250
04/2021;142;109;251
03/2021;147;109;256
02/2021;136;103;239
01/2021;136;102;238
12/2020;142;103;245
11/2020;132;93;225
10/2020;129;93;222
09/2020;127;94;221
08/2020;117;86;203
07/2020;119;85;204
06/2020;121;86;207
05/2020;114;79;193
03/2020;113;79;192
12/2019;124;74;198
09/2019;111;72;183
06/2019;110;70;180
03/2019;111;71;182
12/2018;110;74;184
09/2018;105;71;176
06/2018;106;72;178
03/2018;116;72;188
12/2017;118;73;191
09/2017;111;73;184
06/2017;111;72;183
03/2017;112;73;185
12/2016;123;74;197
09/2016;110;71;181
06/2016;106;74;180
03/2016;113;73;186
12/2015;114;63;177
09/2015;103;62;165
06/2015;113;69;182
03/2015;114;73;187
12/2014;112;72;184
09/2014;96;70;166
06/2014;99;72;171
03/2014;99;73;172
12/2013;104;73;177
09/2013;103;77;180
06/2013;106;75;181
03/2013;107;75;182
12/2012;106;75;181
09/2012;111;80;191
06/2012;111;81;192
03/2012;112;83;195

