﻿RFDB i RFDB per habitant
Tortosa
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431554
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);527813;15575;84,9
2020;499351;14891;84,9
2019;505650;15228;82,5
2018;483493;14561;83,3
2017;472010;14215;82,3
2016;456082;13678;80,5
2015;435442;13013;78,2
2014;439795;13132;82,0
2013;444922;13263;83,8
2012;454530;13448;85,0
2011;475288;13945;83,7
2010;503586;14756;87,9

