﻿Conreus llenyosos: olivera
Sant Climent Sescebes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171582
;2009
     Total;
 explot.;26
 ha;65
      Secà;
 explot.;26
 ha;65
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;25
 ha;60
 secà;
 explot.;25
 ha;60
 regadiu;
 explot.;0
 ha;0

