﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Osona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:24&lang=es
;Homes;Dones;Total
França;647;539;1186
Regne Unit;285;240;525
Argentina;107;76;183
Alemanya;1164;965;2129
Estats Units, els;120;120;240
Mèxic;54;45;99
Suïssa;76;89;165
Andorra;63;70;133
Bèlgica;399;304;703
Brasil;47;30;77
Equador;21;22;43
Xile;45;43;88
Veneçuela;20;21;41
Colòmbia;6;7;13
Països Baixos;64;71;135
Itàlia;23;42;65
Perú;12;12;24
República Dominicana;7;12;19
Uruguai;13;9;22
Bolívia;8;6;14
Austràlia;19;30;49
Canadà;27;15;42
Cuba;5;9;14
Suècia;11;9;20
Costa Rica;9;9;18
Panamà;9;7;16
Irlanda;3;3;6
Paraguai;0;0;0
Dinamarca;3;5;8
Israel;34;29;63
Marroc;19;18;37
Noruega;1;3;4
Guatemala;7;9;16
Àustria;10;3;13
Portugal;13;10;23
Turquia;0;1;1
Pakistan;11;9;20
Emirats Àrabs Units, els;0;1;1
Gàmbia;12;5;17
Luxemburg;0;0;0
Xina;22;9;31
El Salvador;1;0;1
Filipines;1;0;1
Japó;14;4;18
Senegal;2;12;14
Finlàndia;4;4;8
Mauritània;0;0;0
Hondures;1;2;3
Singapur;4;2;6
Resta països;92;59;151
Total;3515;2990;6505

