﻿Població. Per estat civil, sexe i edat quinquennal
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082508&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;960;861;1821;0;0;0;0;0;0;0;0;0;0;0;0;963;858;1818
De 15 a 19 anys;282;264;546;0;0;0;0;0;0;0;0;0;18;0;18;297;267;564
De 20 a 24 anys;237;207;444;6;24;30;3;0;3;0;0;0;9;6;12;255;240;489
De 25 a 29 anys;225;225;447;21;60;81;0;0;3;0;9;6;15;3;18;261;297;555
De 30 a 34 anys;174;123;297;87;132;216;3;3;3;6;9;18;57;18;75;327;285;609
De 35 a 39 anys;135;81;219;147;189;336;0;0;0;18;33;51;45;21;66;348;321;669
De 40 a 44 anys;126;87;216;261;246;504;3;0;3;63;66;126;60;15;72;510;414;921
De 45 a 49 anys;75;36;108;267;234;507;0;6;9;48;54;105;27;12;36;417;348;765
De 50 a 54 anys;54;24;78;246;228;474;3;15;18;57;45;102;12;9;24;375;324;699
De 55 a 59 anys;33;12;45;225;270;495;6;27;33;51;45;96;12;21;33;324;375;699
De 60 a 64 anys;12;12;24;231;207;441;12;39;51;36;33;72;3;3;6;294;297;591
De 65 a 69 anys;21;6;27;219;204;423;6;75;81;12;24;36;6;3;9;264;312;576
De 70 a 74 anys;9;9;18;168;123;291;15;69;87;12;18;33;0;0;3;207;225;429
De 75 a 79 anys;9;3;12;105;93;198;12;87;102;6;6;15;0;3;0;135;189;327
De 80 a 84 anys;6;0;9;81;48;132;18;108;126;3;0;3;0;3;6;111;165;273
De 85 a 89 anys;3;3;3;24;9;30;15;69;84;3;0;6;0;0;0;45;84;126
De 90 a 94 anys;3;3;3;12;0;15;6;33;39;0;0;0;0;0;0;18;39;57
De 95 a 99 anys;0;0;0;0;0;0;0;12;12;0;0;0;0;0;0;0;12;12
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3
Total;2361;1956;4314;2097;2070;4167;108;552;660;312;342;657;264;120;384;5145;5040;10182

