﻿Population. By place of birth, sex and age
Montellà i Martinet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251399&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;10;16;0;0;0;0;0;0;6;10;16
From 5 to 9 years;13;17;30;0;0;0;0;0;0;13;17;30
From 10 to 14 years;17;7;24;0;1;1;1;3;4;18;11;29
From 15 to 19 years;10;11;21;3;0;3;0;1;1;13;12;25
From 20 to 24 years;7;6;13;1;0;1;4;2;6;12;8;20
From 25 to 29 years;15;12;27;0;0;0;3;6;9;18;18;36
From 30 to 34 years;17;8;25;1;0;1;1;2;3;19;10;29
From 35 to 39 years;13;12;25;1;0;1;4;3;7;18;15;33
From 40 to 44 years;18;18;36;0;2;2;5;8;13;23;28;51
From 45 to 49 years;25;25;50;2;4;6;6;4;10;33;33;66
From 50 to 54 years;17;15;32;0;0;0;0;4;4;17;19;36
From 55 to 59 years;26;22;48;4;1;5;1;2;3;31;25;56
From 60 to 64 years;25;18;43;4;5;9;4;4;8;33;27;60
From 65 to 69 years;19;15;34;3;4;7;1;1;2;23;20;43
From 70 to 74 years;17;10;27;3;2;5;1;0;1;21;12;33
From 75 to 79 years;14;6;20;1;3;4;1;1;2;16;10;26
From 80 to 84 years;7;8;15;2;4;6;0;0;0;9;12;21
85 years and over;14;12;26;1;2;3;0;0;0;15;14;29
Total;280;232;512;26;28;54;32;41;73;338;301;639

