﻿Población. Por sexo y edad quinquenal
Vallirana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;321;315;636
De 5 a 9 años;417;361;778
De 10 a 14 años;505;478;983
De 15 a 19 años;529;549;1078
De 20 a 24 años;453;424;877
De 25 a 29 años;348;348;696
De 30 a 34 años;449;410;859
De 35 a 39 años;483;472;955
De 40 a 44 años;614;634;1248
De 45 a 49 años;811;771;1582
De 50 a 54 años;685;673;1358
De 55 a 59 años;544;545;1089
De 60 a 64 años;429;439;868
De 65 a 69 años;384;380;764
De 70 a 74 años;341;370;711
De 75 a 79 años;286;279;565
De 80 a 84 años;136;208;344
De 85 a 89 años;100;167;267
De 90 a 94 años;33;69;102
De 95 a 99 años;9;25;34
100 años o más;0;1;1
Total;7877;7918;15795

