﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170470&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;0;13
Empresaris agraris sense assalariats;37;11;48
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;79;7;86
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;40;43;83
Empresaris no agraris amb assalariats;196;74;270
Empresaris no agraris sense assalariats;162;76;238
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;57;18;75
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;121;125;246
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;151;297;448
Resta del personal dels serveis;114;199;313
Contramestres capataços d'establiments no agraris;7;1;8
Operaris qualificats i especialitzats d'establiments no agraris;432;68;500
Operaris sense espec. d'establiments no agraris;98;12;110
Professionals de les forces armades;7;5;12
No classificables per condició socioeconòmica;2;20;22
Total;1519;957;2476

