﻿Coneixement del català dels ocupats per professió (CCO94)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251207&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4135;4104;3862;3856;2670;31
Científics i intel·lectuals;7242;7196;6993;7065;6347;46
Tècnics i prof. de suport;6721;6663;6340;6404;5184;58
Empleats administratius;5010;4980;4730;4750;3871;30
Serveis i venedors;7873;7728;6997;6987;4959;145
Act. agràries i pesqueres;1316;1278;1133;1108;654;38
Indústria i construcció;7725;7483;6387;6370;3930;242
Instal. ,maquinària, muntadors;4692;4535;3883;3879;2320;157
Treballadors no qualificats;4708;4310;3277;3243;1836;398
Forces armades;109;109;94;96;63;0
Total;49531;48386;43696;43758;31834;1145

