﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080076
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;858;2124;1752;2496;7230
Homes;369;1170;918;1140;3594
Dones;492;954;831;1356;3633
Estrangera;174;132;102;159;567
Homes;84;78;48;69;279
Dones;90;54;54;90;288
Total;1032;2256;1854;2655;7797
Homes;450;1248;966;1209;3876
Dones;582;1008;885;1446;3921

