﻿Població. Per sexe, edat quinquennal i estat civil
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430304
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;30;51;0;0;0;0;0;0;0;0;0;0;0;0;21;30;51
De 15 a 19 anys;11;13;24;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24
De 20 a 24 anys;8;6;14;0;2;2;0;0;0;0;0;0;0;0;0;8;8;16
De 25 a 29 anys;11;3;14;1;7;8;0;0;0;0;0;0;0;0;0;12;10;22
De 30 a 34 anys;7;4;11;5;4;9;0;0;0;0;0;0;0;0;0;12;8;20
De 35 a 39 anys;6;1;7;16;6;22;0;0;0;0;1;1;1;1;2;23;9;32
De 40 a 44 anys;6;3;9;7;12;19;0;0;0;1;3;4;1;1;2;15;19;34
De 45 a 49 anys;6;3;9;10;7;17;0;1;1;0;1;1;2;0;2;18;12;30
De 50 a 54 anys;4;1;5;11;9;20;0;1;1;1;0;1;1;0;1;17;11;28
De 55 a 59 anys;1;0;1;4;5;9;0;3;3;0;0;0;0;1;1;5;9;14
De 60 a 64 anys;1;1;2;5;2;7;0;2;2;1;0;1;0;0;0;7;5;12
De 65 a 69 anys;3;1;4;5;9;14;3;1;4;1;0;1;0;0;0;12;11;23
De 70 a 74 anys;0;0;0;9;8;17;1;3;4;0;0;0;0;0;0;10;11;21
De 75 a 79 anys;1;0;1;10;7;17;2;4;6;0;1;1;0;0;0;13;12;25
De 80 a 84 anys;0;0;0;4;1;5;0;7;7;1;0;1;0;0;0;5;8;13
De 85 anys i més;1;0;1;0;0;0;2;4;6;0;0;0;0;0;0;3;4;7
Total;87;66;153;87;79;166;8;26;34;5;6;11;5;3;8;192;180;372

