﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252521&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;35;11;46
Tècnics i professionals científics i intel·lectuals;4;4;8
Tècnics i professionals de suport;10;23;33
Empleats administratius;2;7;9
Treballadors de serveis i venedors de comerç;5;6;11
Treballadors qualificats en activitats agràries i pesqueres;20;5;25
Artesans i treballadors qualificats de les indústries i la construcció;27;4;31
Operadors d'instal·lacions i maquinària, i muntadors;16;1;17
Treballadors no qualificats;9;13;22
Forces armades;0;0;0
Total;128;74;202

