﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170366&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;65;0;0;0;0;0;0;0;0;65
De 15 a 19 anys;132;4;0;0;0;0;0;0;0;136
De 20 a 24 anys;88;11;1;1;0;0;0;0;0;101
De 25 a 29 anys;47;46;17;2;0;0;0;0;0;112
De 30 a 34 anys;28;41;46;1;2;0;0;0;0;118
De 35 a 39 anys;10;32;61;8;9;3;0;0;0;123
De 40 a 44 anys;6;27;43;16;6;1;2;0;0;101
De 45 a 49 anys;11;17;41;22;10;2;0;0;0;103
De 50 a 54 anys;7;22;29;20;8;2;1;1;0;90
De 55 a 59 anys;11;32;42;18;12;4;3;0;1;123
De 60 a 64 anys;24;24;33;19;7;8;2;0;0;117
De 65 a 69 anys;19;27;31;27;2;3;2;0;3;114
De 70 a 74 anys;20;28;12;7;4;1;2;0;2;76
De 75 anys i més;43;23;42;17;5;14;10;4;6;164
Total;511;334;398;158;65;38;22;5;12;1543

