﻿Estructura per edats, envelliment i dependència
Bages
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:07
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,92;63,58;20,50;138,7;18,3;22,8;31,7;54,5
2022;16,22;63,42;20,36;135,1;18,6;23,4;31,5;54,9
2021;16,47;63,55;19,99;130,0;18,7;23,8;30,9;54,7
2020;16,67;63,26;20,07;129,0;19,2;24,2;31,2;55,4
2019;16,82;63,11;20,06;127,4;19,0;24,5;31,3;55,8
2018;16,83;63,14;20,03;126,3;18,6;24,7;31,2;56,0
2017;16,87;63,33;19,81;124,5;18,2;24,7;30,8;55,6
2016;16,99;63,37;19,64;122,7;17,8;24,9;30,5;55,4
2015;17,07;63,39;19,53;121,5;17,3;25,0;30,3;55,3
2014;16,98;63,77;19,24;119,5;17,0;24,9;29,8;54,7
2013;16,96;64,23;18,80;117,5;16,6;24,5;28,8;53,4
2012;16,85;64,62;18,52;116,2;16,3;24,3;28,3;52,6
2011;16,64;65,03;18,32;116,2;15,6;23,9;27,8;51,7
2010;16,31;65,57;18,12;117,0;14,9;23,3;27,3;50,6
2009;15,99;66,01;18,00;118,8;14,2;22,7;26,9;49,6
2008;15,68;66,23;18,09;122,3;13,4;22,0;26,9;49,0
2007;15,40;66,06;18,54;127,6;12,7;21,7;27,7;49,4
2006;15,08;65,99;18,93;133,2;12,0;21,2;28,3;49,5
2005;14,71;65,99;19,30;139,3;11,8;20,7;28,9;49,6
2004;14,48;65,49;20,03;147,6;11,3;20,4;30,2;50,6
2003;14,18;65,27;20,55;154,8;10,9;20,1;31,1;51,1
2002;14,10;65,23;20,67;157,3;10,8;19,9;31,2;51,1
2001;14,03;65,33;20,64;158,4;10,9;19,6;31,1;50,8
2000;14,17;65,31;20,52;156,8;10,6;19,7;30,9;50,6
1999;14,32;65,39;20,29;153,6;10,4;19,9;30,5;50,4
1998;14,64;65,48;19,88;147,9;10,0;20,2;29,8;50,0
1997;14,98;65,57;19,45;141,7;9,6;20,5;29,1;49,6
1996;15,44;65,60;18,95;134,4;9,3;21,1;28,3;49,4
1995;16,01;65,50;18,49;126,7;9,0;21,8;27,6;49,4
1994;16,69;65,21;18,10;119,5;8,7;22,7;27,1;49,8
1993;17,41;64,94;17,66;111,6;8,4;23,8;26,5;50,3
1992;18,07;64,69;17,23;104,6;8,1;24,9;26,0;50,9
1991;18,72;64,54;16,75;97,6;8,1;26,0;25,3;51,3
1990;19,32;64,45;16,24;91,2;8,0;27,0;24,6;51,6
1989;19,90;64,34;15,76;85,6;7,6;28,0;23,9;51,9
1988;20,41;64,32;15,27;80,4;7,4;28,9;23,2;52,1
1987;21,04;64,16;14,80;75,7;7,1;29,8;22,6;52,3
1986;21,60;64,03;14,37;71,3;6,7;30,8;21,9;52,7
1985;22,05;64,05;13,90;67,3;6,1;31,6;21,2;52,8
1984;22,56;63,89;13,55;64,3;5,9;32,2;20,7;52,9
1983;23,07;63,73;13,20;61,2;5,7;33,1;20,2;53,3
1982;23,54;63,61;12,85;58,3;5,4;33,8;19,7;53,6
1981;24,03;63,48;12,49;55,6;5,2;34,6;19,2;53,8

