﻿Nombre d'explotacions i superfície censada
Albesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250083&lang=en
;2009;1999
      Total explot.;223;215
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;220;215
 ha;3082;3230
 amb ramaderia;;
 explot.;28;44
 ha;677;713
 sense ramaderia;;
 explot.;192;171
 ha;2405;2517
 amb SAU;;
 explot.;220;214
 ha;3013;3168
 amb altres terres;;
 explot.;84;123
 ha;69;62

