﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Hilari Sacalm. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171642
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;203;219;191;200;257;270;343;361;326;355;381;330;303;223;221;241;218;164;4808
Homes;102;102;104;106;120;141;207;176;169;186;195;181;159;113;101;108;95;55;2420
Dones;101;117;86;94;138;129;136;185;157;169;186;149;144;110;120;133;123;109;2388
Resta de la Unió Europea;14;15;15;18;42;35;38;42;39;34;18;10;7;2;2;0;0;0;332
Homes;6;10;8;14;20;16;19;25;25;19;11;4;5;2;0;0;0;0;182
Dones;8;5;8;4;22;19;19;17;15;15;7;6;2;0;2;0;0;0;150
Resta d'Europa;2;7;2;4;2;3;8;5;4;9;3;1;3;1;0;0;0;0;54
Homes;1;2;1;2;2;0;3;3;2;5;2;0;1;0;0;0;0;0;24
Dones;1;5;1;2;0;3;5;2;2;4;1;1;2;1;0;0;0;0;30
Àfrica;51;42;30;23;51;61;52;61;34;24;15;5;4;1;0;0;0;0;453
Homes;35;19;16;8;20;36;38;46;28;16;9;2;4;0;0;0;0;0;277
Dones;16;24;13;15;31;25;14;15;6;7;6;3;0;1;0;0;0;0;176
Amèrica del Nord i Central;0;0;0;0;0;2;0;2;0;2;3;1;1;0;0;0;0;0;13
Homes;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;1;0;1;2;1;1;0;0;0;0;0;8
Amèrica del Sud;3;1;2;2;5;5;4;5;7;4;2;1;0;0;0;0;0;0;42
Homes;1;0;1;1;2;4;3;0;2;2;0;1;0;0;0;0;0;0;17
Dones;2;1;1;1;3;1;1;5;4;2;2;0;0;0;0;0;0;0;25
Àsia i Oceania;3;0;1;0;1;2;2;2;3;0;1;0;0;0;0;0;0;0;15
Homes;1;0;0;0;1;1;1;1;2;0;1;0;0;0;0;0;0;0;8
Dones;2;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;7
Total;275;284;241;248;359;378;448;478;413;428;424;349;318;227;223;241;218;164;5718
Homes;146;132;131;131;165;199;271;252;227;230;219;188;169;115;101;108;95;55;2933
Dones;129;152;110;117;194;179;177;227;186;199;204;161;149;112;122;133;123;109;2785

