﻿Distribució de la superfície agrícola utilitzada (SAU)
Torroella de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171984
;2020
    SAU;
 explot.;33
 ha;995
     Terres llaurades;
 total;
 explot.;31
 ha;994
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;855
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;55
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;84
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;2

