﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250463
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;1;3
Sense estudis;134;132;111;42;0;134
Primer grau;215;202;191;117;2;217
ESO,EGB, Batx. elemental;39;39;39;35;3;42
FP grau mitjà;46;45;45;37;0;46
FP grau superior;20;20;20;18;0;20
Batxillerat superior;32;32;32;29;1;33
Diplomatura;32;32;32;31;0;32
Llicenciatura i doctorat;6;6;6;6;0;6
Total;526;508;476;315;7;533

