﻿Habitatges construïts de nova planta
Riudarenes
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171485
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;3;1
2021;0;3;0;3;2
2020;0;4;0;5;1
2019;0;1;0;2;3
2018;0;3;0;0;0
2017;0;1;0;13;0
2016;0;1;0;4;1
2015;0;2;0;1;0
2014;0;0;0;4;4
2013;0;2;0;7;1
2012;0;1;0;3;4
2011;0;0;0;12;10
2010;16;6;0;20;19
2009;16;9;0;35;17
2008;0;51;0;51;62
2007;0;58;0;43;36
2006;0;86;0;52;58
2005;0;72;0;10;10
2004;0;57;0;7;7
2003;0;20;0;23;14
2002;0;17;1;20;25
2001;1;27;0;17;11
2000;0;8;0;13;12
1999;0;9;0;3;5
1998;0;17;0;8;10
1997;0;7;0;4;2
1996;0;5;0;3;2
1995;0;4;0;4;2
1994;0;13;0;19;9
1993;0;13;0;10;18
1992;1;16;0;7;6

