﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170216&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);85;10;95
03/2024 (p);80;5;90
02/2024;85;5;90
01/2024;80;5;85
12/2023;75;10;85
11/2023;80;10;90
10/2023;80;10;90
09/2023;85;10;95
08/2023;85;10;95
07/2023;85;10;95
06/2023;90;10;100
05/2023;90;10;100
04/2023;85;10;90
03/2023;80;10;90
02/2023;80;5;90
01/2023;85;5;90
12/2022;85;5;90
11/2022;85;10;95
10/2022;90;5;95
09/2022;85;5;95
08/2022;85;10;95
07/2022;85;10;95
06/2022;90;10;95
05/2022;90;5;95
04/2022;90;5;100
03/2022;90;5;95
02/2022;90;5;95
01/2022;85;5;90
12/2021;81;8;89
11/2021;81;8;89
10/2021;76;8;84
09/2021;77;8;85
08/2021;80;8;88
07/2021;83;9;92
06/2021;83;9;92
05/2021;80;9;89
04/2021;78;9;87
03/2021;76;9;85
02/2021;75;9;84
01/2021;74;9;83
12/2020;75;9;84
11/2020;70;10;80
10/2020;73;9;82
09/2020;71;9;80
08/2020;76;10;86
07/2020;76;10;86
06/2020;75;10;85
05/2020;75;8;83
03/2020;75;8;83
12/2019;73;8;81
09/2019;74;8;82
06/2019;80;8;88
03/2019;73;8;81
12/2018;72;8;80
09/2018;70;8;78
06/2018;75;8;83
03/2018;64;8;72
12/2017;65;8;73
09/2017;76;8;84
06/2017;70;7;77
03/2017;64;6;70
12/2016;63;6;69
09/2016;71;7;78
06/2016;74;6;80
03/2016;71;7;78
12/2015;71;8;79
09/2015;67;7;74
06/2015;69;9;78
03/2015;70;8;78
12/2014;64;6;70
09/2014;60;5;65
06/2014;67;7;74
03/2014;64;7;71
12/2013;67;7;74
09/2013;67;7;74
06/2013;68;7;75
03/2013;62;6;68
12/2012;66;6;72
09/2012;61;7;68
06/2012;63;7;70
03/2012;65;6;71

