﻿Population at 1 January. By place of birth (autonomous community and abroad)
Canyelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080431&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;3596;3475;3334;3266;3149;3128;3141;3114;3083;3075;3067;3028;2966;2896;2803;2628;2349;2107;1873;1683;1530;1383;1245
Barcelona;3490;3374;3244;3183;3068;3046;3060;3029;3007;3000;2990;2952;2885;2816;2726;2553;2281;2046;1819;1637;1493;1350;1212
Girona;14;14;13;12;10;11;10;12;10;9;10;11;12;10;10;8;7;6;8;8;6;5;4
Lleida;19;19;16;17;18;16;14;16;14;15;14;14;15;16;18;20;23;19;16;15;13;10;11
Tarragona;73;68;61;54;53;55;57;57;52;51;53;51;54;54;49;47;38;36;30;23;18;18;18
Rest of Spain;800;823;823;844;842;834;846;844;850;841;834;837;835;822;839;816;786;759;703;641;607;542;520
Andalucía;365;374;372;379;390;384;389;396;392;394;399;405;411;403;413;399;388;376;361;337;310;280;274
Aragón;33;31;32;31;25;26;27;27;28;27;31;31;30;32;30;30;33;31;26;22;29;23;28
Principado de Asturias;10;14;15;17;13;13;11;11;13;14;12;11;12;12;13;13;11;10;9;7;7;4;4
Illes Balears;5;5;6;7;7;6;6;7;6;5;3;3;3;3;5;5;2;1;1;1;3;2;2
Canarias;7;8;6;6;4;4;4;4;6;5;5;4;5;3;4;2;2;1;1;1;1;1;1
Cantabria;4;3;4;4;4;6;6;3;4;5;4;4;5;5;6;5;5;4;4;4;3;3;3
Castilla - La Mancha;61;64;68;70;73;72;73;72;71;73;71;72;73;71;69;67;61;62;52;50;46;44;35
Castilla y León;49;47;46;50;50;55;58;56;64;58;55;54;50;50;51;50;43;38;31;30;27;27;24
Comunitat Valenciana;48;52;47;48;43;40;42;42;37;39;38;37;34;36;36;36;39;39;32;32;30;29;29
Extremadura;86;89;91;92;94;93;97;93;95;96;95;93;91;90;92;94;89;88;89;74;72;57;50
Galicia;34;34;36;37;36;30;27;30;31;30;32;31;29;27;27;27;24;24;24;18;15;16;16
Comunidad de Madrid;42;41;39;41;39;40;40;39;41;34;29;31;31;31;31;29;32;31;21;20;18;16;14
Región de Murcia;29;32;32;35;36;36;38;38;35;33;31;32;32;30;32;32;30;28;29;27;26;24;24
Comunidad Foral de Navarra;4;5;4;4;4;5;2;3;3;3;3;3;5;6;6;4;5;4;4;2;3;3;3
País Vasco;14;14;15;11;11;12;13;10;12;13;13;13;12;12;13;12;11;10;7;5;6;4;4
La Rioja;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;0;0
Ceuta y Melilla;8;9;9;11;12;11;12;12;11;11;11;11;11;10;10;10;10;11;11;10;10;9;9
Foreign;611;588;542;537;490;426;420;417;412;403;374;417;395;386;363;339;305;261;232;161;131;83;73
Total;5007;4886;4699;4647;4481;4388;4407;4375;4345;4319;4275;4282;4196;4104;4005;3783;3440;3127;2808;2485;2268;2008;1838

