﻿Habitatges principals segons instal·lacions i serveis (III)
Granadella, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251018&lang=en
;1991
    Telèfon;
 sí;214
 no;60
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;38
 aparells aparells aparells mòbils o fixos;4
 aparells aparells aparells aparells total;70
 aparells aparells aparells aparells aparells no;204
        Refrigeració;
 sí;24
 no;250

