﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081069
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;201;4;205
De 5 a 9 anys;0;0;0;0;0;186;3;189
De 10 a 14 anys;0;0;0;0;0;171;5;176
De 15 a 19 anys;0;0;2;1;0;191;3;197
De 20 a 24 anys;6;3;19;10;1;218;11;268
De 25 a 29 anys;15;4;75;60;6;111;11;282
De 30 a 34 anys;14;11;60;186;17;35;8;331
De 35 a 39 anys;6;2;24;234;21;10;5;302
De 40 a 44 anys;5;0;21;222;29;7;3;287
De 45 a 49 anys;7;7;22;195;19;6;2;258
De 50 a 54 anys;5;3;39;154;20;2;2;225
De 55 a 59 anys;11;6;44;91;17;2;2;173
De 60 a 64 anys;7;2;72;44;17;0;6;148
De 65 a 69 anys;23;10;78;26;11;0;9;157
De 70 a 74 anys;33;7;75;9;13;0;19;156
De 75 a 79 anys;38;6;48;5;7;0;15;119
De 80 a 84 anys;15;6;11;5;1;0;25;63
De 85 anys i més;11;6;4;1;8;0;34;64
Total;196;73;594;1243;187;1140;167;3600

