﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080958&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);40;0;40
03/2024 (p);40;0;40
02/2024;40;0;40
01/2024;40;0;40
12/2023;40;0;40
11/2023;40;0;40
10/2023;40;0;40
09/2023;40;0;40
08/2023;40;0;40
07/2023;40;0;40
06/2023;40;0;40
05/2023;40;0;45
04/2023;45;0;45
03/2023;40;0;45
02/2023;40;0;45
01/2023;45;0;45
12/2022;45;0;45
11/2022;35;0;40
10/2022;35;0;40
09/2022;35;0;35
08/2022;35;0;35
07/2022;35;0;35
06/2022;35;0;40
05/2022;35;0;40
04/2022;35;0;40
03/2022;35;0;40
02/2022;35;0;35
01/2022;40;0;40
12/2021;37;0;37
11/2021;..;..;40
10/2021;..;..;39
09/2021;..;..;39
08/2021;41;0;41
07/2021;42;0;42
06/2021;42;0;42
05/2021;42;0;42
04/2021;43;0;43
03/2021;42;0;42
02/2021;39;0;39
01/2021;40;0;40
12/2020;..;..;40
11/2020;..;..;39
10/2020;..;..;39
09/2020;..;..;39
08/2020;40;0;40
07/2020;41;0;41
06/2020;43;0;43
05/2020;36;0;36
03/2020;37;0;37
12/2019;35;0;35
09/2019;39;0;39
06/2019;34;0;34
03/2019;34;0;34
12/2018;28;0;28
09/2018;29;0;29
06/2018;31;0;31
03/2018;36;0;36
12/2017;33;0;33
09/2017;34;0;34
06/2017;33;0;33
03/2017;31;0;31
12/2016;31;0;31
09/2016;32;0;32
06/2016;29;0;29
03/2016;31;0;31
12/2015;29;0;29
09/2015;34;0;34
06/2015;31;0;31
03/2015;31;0;31
12/2014;29;0;29
09/2014;31;0;31
06/2014;34;0;34
03/2014;33;0;33
12/2013;32;0;32
09/2013;32;0;32
06/2013;32;0;32
03/2013;32;0;32
12/2012;28;0;28
09/2012;29;0;29
06/2012;30;0;30
03/2012;30;0;30

