﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171328&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);70;85;80;805;1035
03/2024 (p);70;85;80;820;1050
02/2024;70;80;75;805;1035
01/2024;70;80;75;795;1020
12/2023;70;80;75;810;1035
11/2023;70;80;80;805;1040
10/2023;70;80;75;815;1045
09/2023;70;85;75;825;1060
08/2023;70;85;75;825;1060
07/2023;70;90;85;850;1095
06/2023;70;90;80;820;1065
05/2023;70;85;85;805;1045
04/2023;70;90;85;805;1050
03/2023;70;85;80;795;1030
02/2023;70;85;75;780;1015
01/2023;65;90;75;775;1005
12/2022;65;90;80;780;1015
11/2022;65;90;80;780;1015
10/2022;65;90;75;780;1005
09/2022;65;85;75;775;1000
08/2022;65;90;75;780;1015
07/2022;65;85;80;805;1040
06/2022;65;85;80;780;1010
05/2022;65;90;75;770;1000
04/2022;65;90;75;775;1005
03/2022;65;85;75;765;990
02/2022;65;80;75;760;980
01/2022;70;80;75;765;985
12/2021;68;78;73;780;999
11/2021;72;80;71;776;999
10/2021;71;77;70;788;1006
09/2021;71;77;70;776;994
08/2021;70;76;65;759;970
07/2021;72;75;66;804;1017
06/2021;74;77;68;770;989
05/2021;73;81;70;752;976
04/2021;73;79;70;748;970
03/2021;68;77;70;736;951
02/2021;70;76;64;728;938
01/2021;71;78;62;716;927
12/2020;70;80;67;725;942
11/2020;72;79;65;724;940
10/2020;68;78;70;734;950
09/2020;67;80;67;719;933
08/2020;70;81;65;723;939
07/2020;70;83;64;739;956
06/2020;70;87;68;723;948
05/2020;69;85;65;695;914
03/2020;67;86;65;694;912
12/2019;72;86;66;719;943
09/2019;69;87;65;717;938
06/2019;72;85;66;725;948
03/2019;71;80;61;681;893
12/2018;67;83;57;670;877
09/2018;67;81;59;681;888
06/2018;69;76;56;715;916
03/2018;71;77;56;692;896
12/2017;71;75;56;668;870
09/2017;70;74;51;655;850
06/2017;73;79;57;684;893
03/2017;72;77;57;689;895
12/2016;73;76;51;660;860
09/2016;68;71;52;637;828
06/2016;69;69;55;641;834
03/2016;70;69;50;631;820
12/2015;69;70;52;633;824
09/2015;68;69;54;638;829
06/2015;68;63;52;660;843
03/2015;64;63;48;644;819
12/2014;63;62;56;631;812
09/2014;62;68;59;627;816
06/2014;63;61;59;648;831
03/2014;65;54;53;623;795
12/2013;62;52;60;610;784
09/2013;64;55;64;604;787
06/2013;66;54;65;612;797
03/2013;67;57;65;611;800
12/2012;65;60;60;610;795
09/2012;66;65;63;616;810
06/2012;68;64;67;622;821
03/2012;68;66;66;614;814

