﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ràpita, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431362&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20139;5302
2020;18665;4868
2019;18646;4709
2018;18002;4454
2017;17906;4262
2016;17424;4208
2015;17044;4135
2014;16031;3897
2013;16057;3880
2012;17110;4008
2011;17110;4008
2010;17063;3883
2009;17197;3700
2008;17251;3687
2007;16277;2712
2006;14712;3055
2005;13964;2696
2004;13147;2460
2003;12700;2241
2002;9458;2140
2001;9048;2125
2000;8114;1801

