﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081831&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1062;99;1161;24;60;246;153;483;1647
Homes;591;57;648;18;24;120;93;255;897
Dones;474;45;519;9;39;123;63;234;750
Casat;1518;195;1713;99;714;3;237;1053;2760
Homes;822;72;894;57;411;0;42;510;1401
Dones;696;123;819;42;303;0;192;537;1359
Vidu;33;6;39;9;312;0;45;366;402
Homes;6;0;6;3;57;0;3;63;69
Dones;27;6;33;6;252;0;42;300;336
Separat o divorciat;228;30;258;12;57;0;15;84;336
Homes;111;12;123;3;30;0;3;36;159
Dones;120;15;135;6;27;0;12;45;180
No hi consta;42;15;57;15;0;3;138;156;213
Homes;21;9;30;12;0;0;87;99;132
Dones;18;6;24;3;0;3;51;57;81
Total;2883;342;3225;156;1137;249;585;2127;5355
Homes;1551;147;1698;90;519;123;228;960;2652
Dones;1332;195;1527;66;621;129;360;1176;2703

