﻿Población. Por lugar de nacimiento, sexo y edad
Sant Fost de Campsentelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082093&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;159;163;322;0;0;0;3;3;6;162;166;328
De 5 a 9 años;200;200;400;0;3;3;12;9;21;212;212;424
De 10 a 14 años;249;222;471;5;4;9;8;8;16;262;234;496
De 15 a 19 años;273;249;522;6;2;8;20;19;39;299;270;569
De 20 a 24 años;230;214;444;1;3;4;27;18;45;258;235;493
De 25 a 29 años;166;166;332;3;10;13;39;36;75;208;212;420
De 30 a 34 años;187;160;347;5;5;10;42;39;81;234;204;438
De 35 a 39 años;208;190;398;15;25;40;31;50;81;254;265;519
De 40 a 44 años;311;294;605;12;20;32;42;36;78;365;350;715
De 45 a 49 años;357;315;672;17;20;37;36;44;80;410;379;789
De 50 a 54 años;314;301;615;36;30;66;40;35;75;390;366;756
De 55 a 59 años;236;234;470;66;63;129;32;32;64;334;329;663
De 60 a 64 años;178;161;339;90;114;204;18;22;40;286;297;583
De 65 a 69 años;140;110;250;110;174;284;8;10;18;258;294;552
De 70 a 74 años;101;89;190;144;126;270;10;5;15;255;220;475
De 75 a 79 años;60;63;123;106;116;222;3;5;8;169;184;353
De 80 a 84 años;33;37;70;53;93;146;2;0;2;88;130;218
85 años o más;34;111;145;70;166;236;0;3;3;104;280;384
Total;3436;3279;6715;739;974;1713;373;374;747;4548;4627;9175

