﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252430
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2;19;1;20;1;0;1;1;2;3;4;0;4;0;0;0;29;3;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Indústries manufactureres;11;1;12;3;0;3;2;3;5;3;2;5;2;8;10;1;0;1;36;4;40;15;10;25;4;2;6;0;0;0;77;30;107
Electricitat, gas i aigua;1;0;1;4;0;4;4;0;4;1;0;1;1;0;1;0;0;0;6;0;6;2;0;2;0;1;1;0;0;0;19;1;20
Construcció;32;5;37;6;3;9;4;4;8;4;10;14;7;1;8;1;0;1;231;2;233;27;1;28;61;2;63;0;0;0;373;28;401
Comerç i reparació;56;47;103;1;4;5;18;18;36;10;16;26;35;101;136;1;2;3;22;5;27;7;1;8;6;1;7;0;0;0;156;195;351
Hostaleria;62;59;121;0;0;0;4;10;14;8;28;36;65;77;142;2;2;4;7;2;9;1;3;4;11;62;73;0;0;0;160;243;403
Transport i comunicacions;4;2;6;3;0;3;7;5;12;5;0;5;1;1;2;0;0;0;5;0;5;25;1;26;2;0;2;0;0;0;52;9;61
Mediació financera;9;3;12;2;1;3;1;6;7;19;9;28;2;0;2;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;35;20;55
Immob, lloguers i ser. emp.;26;6;32;9;6;15;11;16;27;2;10;12;5;3;8;0;0;0;1;0;1;1;0;1;2;15;17;0;0;0;57;56;113
Adm. pública, defensa i SS;6;3;9;4;7;11;53;24;77;8;20;28;14;1;15;4;0;4;6;0;6;8;1;9;17;3;20;6;1;7;126;60;186
Educació;4;0;4;14;53;67;5;7;12;0;1;1;0;5;5;0;1;1;0;1;1;0;4;4;0;2;2;0;0;0;23;74;97
Sanitat i serveis socials;8;2;10;19;33;52;1;8;9;4;4;8;3;26;29;0;0;0;0;0;0;3;1;4;1;2;3;0;0;0;39;76;115
Altres serveis;3;10;13;5;1;6;30;8;38;3;7;10;8;21;29;2;0;2;7;0;7;21;9;30;4;0;4;0;0;0;83;56;139
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;6;27;33;0;0;0;9;27;36
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;222;138;360;71;108;179;141;109;250;67;107;174;146;244;390;30;6;36;328;14;342;112;33;145;118;118;236;6;1;7;1241;878;2119

