﻿Població. Per sexe i edat quinquennal
Prats de Lluçanès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081712
;Homes;Dones;Total
De 0 a 4 anys;62;43;105
De 5 a 9 anys;48;60;108
De 10 a 14 anys;74;63;137
De 15 a 19 anys;49;56;105
De 20 a 24 anys;68;64;132
De 25 a 29 anys;84;80;164
De 30 a 34 anys;84;60;144
De 35 a 39 anys;94;73;167
De 40 a 44 anys;96;84;180
De 45 a 49 anys;89;89;178
De 50 a 54 anys;76;74;150
De 55 a 59 anys;100;123;223
De 60 a 64 anys;115;109;224
De 65 a 69 anys;100;109;209
De 70 a 74 anys;76;63;139
De 75 a 79 anys;47;64;111
De 80 a 84 anys;24;42;66
De 85 a 89 anys;36;45;81
De 90 a 94 anys;13;31;44
De 95 a 99 anys;4;11;15
100 anys o més;0;0;0
Total;1339;1343;2682

