﻿Eleccions al Parlament de Catalunya. Dades generals
Albatàrrec
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250077&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1399;742;711;9;22;53,0;47,0
2017;1408;1144;1126;9;9;81,3;18,7
2015;1412;1128;1119;4;5;79,9;20,1
2012;1363;932;892;24;16;68,4;31,6
2010;1335;810;775;30;5;60,7;39,3
2006;1112;652;645;4;3;58,6;41,4
2003;1062;710;706;4;0;66,9;33,2
1999;971;628;625;0;3;64,7;35,3
1995;820;573;570;2;1;69,9;30,1
1992;826;527;525;2;0;63,8;36,2
1988;814;529;522;5;2;65,0;35,0
1984;808;558;551;4;3;69,1;30,9
1980;653;523;520;2;1;80,1;19,9

