﻿Households indicators
Bigues i Riells del Fai
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080235&lang=en
;2021
Average household size;2,77
Proportion of 1-person households (%);18,3
Proportion of 2-person households (%);28,9
Proportion of 3-person households (%);23,3
Proportion of 4-person households (%);21,1
Proportion of households with 5 persons and over (%);8,5
Proportion of households with a person aged 65 and over (%);6,8
Proportion of population aged 75 and over living alone (%);20,5
Proportion of households with all members aged 65 and over (%);14,9
Proportion of households with all members being foreigners (%);2,1
Proportion of households with foreign and Spanish members (%);5,1
Proportion of households with all members being Spanish (%);92,8

