﻿Titulars persona física per edat i sexe
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251351&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;160
 homes;88;145
 dones;7;15
 titulars caps explotació;;
 total;93;135
 homes;86;131
 dones;7;4
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;2
 dones;0;0
 titulars caps explotació;;
      homes;6;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;6
 dones;0;2
 titulars caps explotació;;
      homes;5;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;9
 dones;0;1
 titulars caps explotació;;
      homes;4;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;15
 dones;0;2
 titulars caps explotació;;
      homes;10;15
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;18
 dones;2;2
 titulars caps explotació;;
      homes;10;18
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;16;14
 dones;3;1
 titulars caps explotació;;
      homes;16;14
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;12;20
 dones;0;1
 titulars caps explotació;;
      homes;12;20
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;9;18
 dones;1;2
 titulars caps explotació;;
      homes;8;16
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;16;41
 dones;1;4
 titulars caps explotació;;
      homes;15;29
    dones;1;1

