﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Lliçà de Vall. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;113;109;222;2;5;7;115;114;229
De 5 a 9 anys;175;142;317;4;7;11;179;149;328
De 10 a 14 anys;193;148;341;9;11;20;202;159;361
De 15 a 19 anys;232;200;432;23;6;29;255;206;461
De 20 a 24 anys;195;173;368;9;7;16;204;180;384
De 25 a 29 anys;158;125;283;4;6;10;162;131;293
De 30 a 34 anys;162;126;288;8;13;21;170;139;309
De 35 a 39 anys;150;153;303;20;23;43;170;176;346
De 40 a 44 anys;250;240;490;9;20;29;259;260;519
De 45 a 49 anys;292;268;560;11;14;25;303;282;585
De 50 a 54 anys;289;272;561;12;8;20;301;280;581
De 55 a 59 anys;263;263;526;3;7;10;266;270;536
De 60 a 64 anys;206;240;446;4;5;9;210;245;455
De 65 a 69 anys;204;180;384;4;4;8;208;184;392
De 70 a 74 anys;172;215;387;2;3;5;174;218;392
De 75 a 79 anys;113;112;225;1;2;3;114;114;228
De 80 a 84 anys;83;86;169;0;0;0;83;86;169
85 anys o més;68;90;158;0;1;1;68;91;159
Total;3318;3142;6460;125;142;267;3443;3284;6727

