﻿Granívors. Explotacions per producció estàndard total
Pla d'Urgell. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16132&geo=com:27&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
5. Granívors;0;0;0;0;0;0;0;1;7;48;85;74;30;1;246
51. Porcins;0;0;0;0;0;0;0;1;6;44;72;59;22;1;205
511. Porcins de cria;0;0;0;0;0;0;0;0;0;0;6;1;1;0;8
512. Porcins d'engreix;0;0;0;0;0;0;0;1;6;44;64;51;15;0;181
513. Porcins de cria i engreix;0;0;0;0;0;0;0;0;0;0;2;7;6;1;16
52. Aviram;0;0;0;0;0;0;0;0;1;4;13;13;7;0;38
521. Gallines ponedores;0;0;0;0;0;0;0;0;0;1;3;4;0;0;8
522. Pollastres d'engreix;0;0;0;0;0;0;0;0;1;3;10;9;7;0;30
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3

