﻿Nombre d'explotacions i superfície censada
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081786&lang=es
;1999;1989;1982
      Total explot.;34;68;65
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;33;67;65
 ha;2752;4187;4366
 amb ramaderia;;;
 explot.;14;35;30
 ha;1683;1521;1067
 sense ramaderia;;;
 explot.;19;32;35
 ha;1069;2666;3299
 amb SAU;;;
 explot.;27;57;56
 ha;949;1763;1066
 amb altres terres;;;
 explot.;18;54;27
 ha;1803;2424;3300

