﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Renau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431227&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;2;7;3;2;7;1;1;23
 dones;0;2;4;8;4;3;2;5;0;28
 total;0;2;6;15;7;5;9;6;1;51
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;4;1;1;7;1;1;16
 dones;0;0;1;2;1;2;1;4;0;11
 total;0;0;2;6;2;3;8;5;1;27
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;1;5;1;1;7;1;1;17
 dones;0;1;1;2;2;2;1;4;0;13
 total;0;1;2;7;3;3;8;5;1;30
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;1;1;2;1;0;0;0;5
 dones;0;0;2;4;0;0;0;1;0;7
 total;0;0;3;5;2;1;0;1;0;12
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;1;1;0;0;0;4
 total;0;0;1;1;1;1;0;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;1;0;1;0;0;3
 total;0;0;0;2;1;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;0;0;1;2;2;1;0;0;0;6
 dones;0;1;3;6;2;1;1;1;0;15
 total;0;1;4;8;4;2;1;1;0;21

