﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431401
;Espanyola;Estrangera;Total
05/2024;1360;150;1505
04/2024;1360;145;1505
03/2024;1350;145;1490
02/2024;1335;145;1480
01/2024;1315;140;1455
12/2023;1305;140;1450
11/2023;1330;135;1470
10/2023;1325;130;1455
09/2023;1315;135;1450
08/2023;1305;150;1455
07/2023;1320;150;1470
06/2023;1320;150;1465
05/2023;1345;145;1490
04/2023;1330;145;1475
03/2023;1310;140;1445
02/2023;1290;130;1420
01/2023;1295;130;1425
12/2022;1290;125;1415
11/2022;1305;120;1425
10/2022;1300;115;1415
09/2022;1290;120;1410
08/2022;1290;135;1425
07/2022;1305;130;1435
06/2022;1280;130;1410
05/2022;1270;130;1400
04/2022;1245;125;1370
03/2022;1240;120;1360
02/2022;1235;120;1355
01/2022;1220;115;1335
12/2021;1211;114;1325
11/2021;1254;116;1370
10/2021;1246;121;1367
09/2021;1221;113;1334
08/2021;1206;123;1329
07/2021;1252;124;1376
06/2021;1218;117;1335
05/2021;1185;112;1297
04/2021;1176;102;1278
03/2021;1178;105;1283
02/2021;1164;98;1262
01/2021;1131;94;1225
12/2020;1129;97;1226
11/2020;1153;102;1255
10/2020;1154;104;1258
09/2020;1161;98;1259
08/2020;1144;102;1246
07/2020;1139;94;1233
06/2020;1131;93;1224
05/2020;1121;94;1215
03/2020;1115;85;1200
12/2019;1152;90;1242
09/2019;1161;96;1257
06/2019;1183;101;1284
03/2019;1163;98;1261
12/2018;1133;89;1222
09/2018;1161;111;1272
06/2018;1186;110;1296
03/2018;1127;99;1226
12/2017;1062;93;1155
09/2017;1116;104;1220
06/2017;1135;106;1241
03/2017;1086;99;1185
12/2016;1039;93;1132
09/2016;1054;81;1135
06/2016;1077;83;1160
03/2016;1031;74;1105
12/2015;988;77;1065
09/2015;1007;80;1087
06/2015;994;89;1083
03/2015;956;81;1037
12/2014;930;79;1009
09/2014;939;78;1017
06/2014;940;79;1019
03/2014;931;71;1002
12/2013;907;71;978
09/2013;913;77;990
06/2013;941;82;1023
03/2013;913;73;986
12/2012;933;64;997
09/2012;998;74;1072
06/2012;999;86;1085
03/2012;999;87;1086

