﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082346
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;245;45;515;835
12/2023 (p);30;240;40;435;745
09/2023 (p);30;240;40;560;870
06/2023 (p);30;245;45;560;880
03/2023 (p);30;245;50;475;800
12/2022 (p);25;230;45;415;720
09/2022 (p);25;235;45;505;815
06/2022 (p);30;240;45;540;855
03/2022 (p);30;240;40;415;725
12/2021 (p);30;245;40;370;685
09/2021 (p);30;240;45;440;750
06/2021 (p);30;240;45;445;765
03/2021 (p);30;240;40;400;715
12/2020 (p);30;230;35;375;670

