﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431589&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;15;45
03/2024 (p);30;15;45
02/2024;30;15;45
01/2024;30;15;45
12/2023;30;15;45
11/2023;30;15;45
10/2023;35;15;50
09/2023;35;15;50
08/2023;40;15;55
07/2023;40;15;50
06/2023;40;15;50
05/2023;35;15;50
04/2023;40;15;55
03/2023;35;15;50
02/2023;35;15;50
01/2023;30;15;45
12/2022;35;15;45
11/2022;35;15;45
10/2022;35;15;45
09/2022;35;15;45
08/2022;35;15;45
07/2022;35;15;50
06/2022;35;15;45
05/2022;35;10;45
04/2022;30;15;45
03/2022;30;15;45
02/2022;30;15;40
01/2022;30;15;45
12/2021;31;14;45
11/2021;31;14;45
10/2021;30;14;44
09/2021;30;14;44
08/2021;33;16;49
07/2021;34;15;49
06/2021;33;14;47
05/2021;33;13;46
04/2021;31;13;44
03/2021;29;13;42
02/2021;31;11;42
01/2021;32;12;44
12/2020;32;13;45
11/2020;33;13;46
10/2020;31;13;44
09/2020;31;13;44
08/2020;31;11;42
07/2020;31;11;42
06/2020;30;12;42
05/2020;29;12;41
03/2020;27;12;39
12/2019;31;11;42
09/2019;31;11;42
06/2019;34;11;45
03/2019;34;13;47
12/2018;33;14;47
09/2018;34;13;47
06/2018;34;13;47
03/2018;31;13;44
12/2017;31;13;44
09/2017;30;15;45
06/2017;30;15;45
03/2017;29;17;46
12/2016;28;17;45
09/2016;31;18;49
06/2016;34;18;52
03/2016;29;18;47
12/2015;27;18;45
09/2015;29;18;47
06/2015;26;18;44
03/2015;25;17;42
12/2014;23;18;41
09/2014;22;16;38
06/2014;24;15;39
03/2014;19;15;34
12/2013;25;15;40
09/2013;31;16;47
06/2013;37;17;54
03/2013;31;16;47
12/2012;32;16;48
09/2012;33;16;49
06/2012;41;17;58
03/2012;34;17;51

