﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171680
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;15;26;48
06/2020;..;..;18;27;52
03/2020;..;..;16;26;48
12/2019;..;..;18;22;46
09/2019;..;..;18;23;47
06/2019;..;..;18;24;48
03/2019;..;..;25;23;54
12/2018;..;..;23;24;54
09/2018;..;..;21;25;53
06/2018;..;..;23;31;61
03/2018;..;..;24;27;58
12/2017;..;..;7;26;40
09/2017;5;..;..;26;36
06/2017;5;..;..;26;35
03/2017;..;..;12;25;44
12/2016;5;..;..;25;32
09/2016;6;..;..;27;35
06/2016;5;..;..;27;34
03/2016;..;..;0;26;32
12/2015;5;..;..;26;34
09/2015;5;..;..;25;34
06/2015;5;..;..;26;37
03/2015;..;..;9;25;40
12/2014;..;..;10;25;40
09/2014;..;..;7;26;38
06/2014;..;..;6;24;35
03/2014;..;..;..;24;32
12/2013;..;..;..;23;31
09/2013;..;..;..;23;30
06/2013;..;..;..;23;31
03/2013;..;..;0;23;28
12/2012;..;..;0;28;34
09/2012;..;..;0;28;35
06/2012;..;..;..;28;37
03/2012;..;..;..;29;40
12/2011;..;..;..;31;40
09/2011;..;..;..;29;37
06/2011;..;..;..;28;37
03/2011;..;..;..;31;40
12/2010;..;5;..;30;39
09/2010;..;5;..;30;41
06/2010;..;6;..;34;46
03/2010;..;6;..;31;46
12/2009;..;6;..;34;44
09/2009;..;6;..;33;44
06/2009;..;7;..;31;43
03/2009;..;5;..;36;46
12/2008;..;6;..;34;45
09/2008;..;7;..;35;49
06/2008;..;7;..;40;54
03/2008;..;6;..;39;52

