﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Malgrat de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081108&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;642;854;1034;1072;921;894;1028;1126;1559;1711;1567;1399;1203;1048;962;849;535;689;19093
Catalonia;610;764;917;927;704;602;645;687;1093;1276;1083;825;604;469;407;359;238;330;12540
Barcelona;593;731;862;890;677;556;599;616;992;1191;1020;758;544;413;365;319;211;291;11628
Girona;17;30;49;37;27;42;40;69;95;79;51;57;50;42;31;29;17;26;788
Lleida;0;3;3;0;0;2;3;2;3;3;6;7;8;12;5;6;6;6;75
Tarragona;0;0;3;0;0;2;3;0;3;3;6;3;2;2;6;5;4;7;49
Rest of Spain;6;7;23;16;24;32;33;57;81;113;201;336;426;477;486;456;265;344;3383
Andalucía;1;1;7;5;4;15;14;28;31;55;101;196;241;288;267;241;116;179;1790
Aragón;0;0;0;2;2;1;2;5;2;3;7;14;11;15;16;21;9;14;124
Principado de Asturias;0;0;1;0;0;0;0;0;2;1;4;2;2;3;1;0;1;1;18
Illes Balears;1;0;1;1;2;3;1;1;1;2;1;1;1;0;3;0;1;2;22
Canarias;0;0;2;1;3;1;1;1;2;1;3;1;0;0;0;0;1;0;17
Cantabria;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;2;0;6
Castilla - La Mancha;0;0;1;0;1;0;2;4;1;5;6;21;41;35;33;38;42;40;270
Castilla y León;0;1;2;1;1;1;1;4;5;8;7;27;32;35;37;43;23;31;259
Comunitat Valenciana;1;0;3;1;1;4;4;6;7;3;12;6;8;7;14;10;7;9;103
Extremadura;0;0;1;0;1;1;4;1;6;12;30;42;61;61;72;48;38;26;404
Galicia;0;1;0;0;6;0;0;2;3;9;4;10;7;11;15;17;9;12;106
Comunidad de Madrid;1;3;2;4;1;2;3;3;14;5;13;5;6;6;6;9;3;5;91
Región de Murcia;1;0;1;0;0;0;0;0;2;0;4;3;4;6;16;17;8;18;80
Comunidad Foral de Navarra;0;0;2;1;1;2;1;0;1;3;2;1;0;3;1;1;1;1;21
País Vasco;0;1;0;0;1;1;0;2;4;2;6;4;5;2;0;1;1;0;30
La Rioja;0;0;0;0;0;1;0;0;0;2;0;2;1;1;1;0;3;1;12
Ceuta y Melilla;1;0;0;0;0;0;0;0;0;1;1;1;5;3;4;9;0;5;30
Foreign;26;83;94;129;193;260;350;382;385;322;283;238;173;102;69;34;32;15;3170

