﻿Feines no remunerades de cura de persones fora de la llar segons relació amb l'activitat. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5425&lang=es
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Població activa;7,2;92,8;100
homes;6,1;93,9;100
dones;8,6;91,4;100
Població inactiva;5,2;94,8;100
homes;3,2;96,8;100
dones;6,5;93,5;100
Total;6,4;93,6;100
homes;5,2;94,8;100
dones;7,6;92,4;100

