﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082665&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3210;4635;5565;12355;25765
12/2023 (p);3260;4790;6035;11635;25715
09/2023 (p);3160;4745;5895;11430;25235
06/2023 (p);3285;4600;5720;10390;24000
03/2023 (p);3325;4475;5820;11055;24680
12/2022 (p);3325;4305;5680;11075;24380
09/2022 (p);3225;4530;5660;10335;23750
06/2022 (p);3275;4335;5530;9695;22835
03/2022 (p);3170;4635;5450;10310;23560
12/2021 (p);3095;4690;5405;9785;22975
09/2021 (p);3000;4530;5360;9635;22520
06/2021 (p);3135;4680;5165;9225;22210
03/2021 (p);3025;4770;5005;9265;22060
12/2020 (p);3075;4720;4965;9300;22060

