﻿Conreus llenyosos: vinya
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430379&lang=es
;1999;1989;1982
       Total;;;
 explot.;45;59;72
 ha;119;124;147
        Secà;;;
 explot.;44;59;72
 ha;119;124;147
         Regadiu;;;
 explot.;2;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;1;2
 ha;0;0;5
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;43;59;70
 ha;119;123;143
 secà;;;
 explot.;43;59;70
 ha;119;123;143
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

