﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080229&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;441;315;535;554;478;576;630;466;452;380;288;1384;6499
dones;351;290;492;530;468;581;591;504;432;384;325;1910;6858
total;792;605;1027;1084;946;1157;1221;970;884;764;613;3294;13357
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;5;5;6;2;4;2;2;6;35;69
dones;2;0;0;1;4;5;7;4;1;10;15;99;148
total;3;1;0;6;9;11;9;8;3;12;21;134;217
Sense estudis;;;;;;;;;;;;;
homes;94;12;8;9;7;15;16;8;11;22;37;267;506
dones;66;10;6;4;5;10;8;8;13;27;44;463;664
total;160;22;14;13;12;25;24;16;24;49;81;730;1170
Primer grau;;;;;;;;;;;;;
homes;346;46;46;56;63;86;97;88;90;109;98;552;1677
dones;283;40;28;40;45;58;73;103;116;119;121;756;1782
total;629;86;74;96;108;144;170;191;206;228;219;1308;3459
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;172;206;192;185;201;270;201;209;176;118;448;2378
dones;0;152;126;123;172;212;270;219;211;183;127;517;2312
total;0;324;332;315;357;413;540;420;420;359;245;965;4690
FP grau mitjà;;;;;;;;;;;;;
homes;0;17;51;42;56;59;40;32;18;15;2;18;350
dones;0;9;36;36;42;54;48;42;20;10;6;22;325
total;0;26;87;78;98;113;88;74;38;25;8;40;675
FP grau superior;;;;;;;;;;;;;
homes;0;10;56;68;46;58;53;25;23;5;6;2;352
dones;0;13;61;84;70;61;36;7;14;5;1;10;362
total;0;23;117;152;116;119;89;32;37;10;7;12;714
Batxillerat superior;;;;;;;;;;;;;
homes;0;57;107;61;48;70;69;44;47;23;6;24;556
dones;0;66;95;69;44;74;57;55;19;13;4;12;508
total;0;123;202;130;92;144;126;99;66;36;10;36;1064
Diplomatura;;;;;;;;;;;;;
homes;0;0;41;52;32;28;37;30;26;18;7;21;292
dones;0;0;88;85;41;51;56;42;31;10;4;22;430
total;0;0;129;137;73;79;93;72;57;28;11;43;722
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;20;69;36;53;46;34;26;10;8;17;319
dones;0;0;52;88;45;56;36;24;7;7;3;9;327
total;0;0;72;157;81;109;82;58;33;17;11;26;646

