﻿Población. Por sexo y edad quinquenal
Arenys de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;298;251;549
De 5 a 9 años;368;353;721
De 10 a 14 años;427;406;833
De 15 a 19 años;520;393;913
De 20 a 24 años;391;358;749
De 25 a 29 años;398;334;732
De 30 a 34 años;416;405;821
De 35 a 39 años;477;519;996
De 40 a 44 años;583;586;1169
De 45 a 49 años;695;681;1376
De 50 a 54 años;671;678;1349
De 55 a 59 años;605;631;1236
De 60 a 64 años;516;596;1112
De 65 a 69 años;471;511;982
De 70 a 74 años;386;477;863
De 75 a 79 años;333;402;735
De 80 a 84 años;165;302;467
De 85 a 89 años;124;263;387
De 90 a 94 años;61;167;228
De 95 a 99 años;8;46;54
100 años o más;0;8;8
Total;7913;8367;16280

