﻿Components de la RFDB: principals recursos (+) i usos (−)
Sant Feliu de Llobregat
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082114
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);793523;220809;269771;228860;149820;907187;61,8;17,2;21,0;60,4;39,6;z
2020;735605;203923;268065;217776;135666;861459;60,9;16,9;22,2;61,6;38,4;z
2019;760671;227522;233093;215620;137751;875389;62,3;18,6;19,1;61,0;39,0;z
2018;727847;220705;217858;202189;134558;837886;62,4;18,9;18,7;60,0;40,0;z
2017;711678;220691;207685;196795;121952;831525;62,4;19,4;18,2;61,7;38,3;z
2016;678832;227207;205813;186686;115011;826000;61,1;20,4;18,5;61,9;38,1;z
2015;646821;225084;201046;176876;108175;803140;60,3;21,0;18,7;62,1;37,9;z
2014;606882;217175;203727;172974;105304;765870;59,0;21,1;19,8;62,2;37,8;z
2013;596750;213636;204291;170449;103383;753949;58,8;21,1;20,1;62,2;37,8;z
2012;609846;211188;200277;173714;102799;755282;59,7;20,7;19,6;62,8;37,2;z
2011;631078;217566;194828;177648;98414;781395;60,5;20,9;18,7;64,4;35,6;z
2010;640111;203812;185281;179678;94605;770587;62,2;19,8;18,0;65,5;34,5;z

