﻿Conreus herbacis: hortalisses
Vilanova de la Barca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252542&lang=es
;2009
     Total;
 explot.;13
 ha;9
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;13
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;8
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;11
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

