﻿Població a 1 de gener. Per sexe i edat en grans grups
Piles, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431055
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;18;72;33;22;61;18;40;133;51
2021;17;68;32;21;65;15;38;133;47
2020;18;67;29;22;61;13;40;128;42
2019;22;69;29;20;58;14;42;127;43
2018;21;66;28;17;62;16;38;128;44
2017;21;69;26;20;63;17;41;132;43
2016;18;71;23;17;61;17;35;132;40
2015;17;74;21;18;63;16;35;137;37
2014;17;75;21;18;67;16;35;142;37
2013;14;78;19;17;66;17;31;144;36
2012;12;82;20;17;64;19;29;146;39
2011;12;83;22;17;67;18;29;150;40
2010;10;83;22;14;71;18;24;154;40
2009;11;82;23;12;69;18;23;151;41
2008;12;84;24;14;69;17;26;153;41
2007;9;84;22;11;61;14;20;145;36
2006;11;80;21;15;54;15;26;134;36
2005;12;76;21;13;53;16;25;129;37
2004;11;75;20;12;54;16;23;129;36
2003;11;71;19;12;54;13;23;125;32
2002;15;72;19;14;57;17;29;129;36
2001;17;63;20;12;57;16;29;120;36
2000;16;64;18;12;52;16;28;116;34

