﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bàscara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170160
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;237;18;255;12;93;33;42;180;438
Educació primària o inferior;15;0;15;0;24;0;6;30;45
Primera etapa d’educació secundària i similar;84;9;93;9;48;15;12;84;177
Segona etapa d’educació secundària i similar;60;6;66;3;12;9;18;42;108
Educació superior;78;3;81;3;9;6;9;27;108
Dones;192;24;216;6;78;21;96;201;414
Educació primària o inferior;3;0;3;0;27;0;30;57;60
Primera etapa d’educació secundària i similar;48;9;57;6;39;6;33;84;141
Segona etapa d’educació secundària i similar;45;9;54;0;6;9;15;30;90
Educació superior;96;3;99;0;6;6;15;27;123
Total;432;42;474;21;171;54;135;381;852
Educació primària o inferior;15;0;15;0;51;3;36;90;105
Primera etapa d’educació secundària i similar;135;18;153;12;87;21;42;162;315
Segona etapa d’educació secundària i similar;105;18;123;6;18;18;30;72;198
Educació superior;174;3;177;3;15;15;24;57;231

