﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250371&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;9;102;59;23;5;27;9;5;239
 dones;1;8;91;53;11;3;11;16;9;203
 total;1;17;193;112;34;8;38;25;14;442
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;38;40;23;5;20;7;5;139
 dones;0;0;13;17;8;3;8;14;7;70
 total;0;1;51;57;31;8;28;21;12;209
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;2;3;0;0;0;0;1;6
 total;0;0;4;3;0;0;0;0;1;8
 total actius;;;;;;;;;;
 homes;0;1;40;40;23;5;20;7;5;141
 dones;0;0;15;20;8;3;8;14;8;76
 total;0;1;55;60;31;8;28;21;13;217
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;59;14;0;0;2;1;0;83
 dones;1;5;49;9;0;0;0;2;0;66
 total;1;12;108;23;0;0;2;3;0;149
 incapacitats permanents;;;;;;;;;;
 homes;0;1;3;1;0;0;0;0;0;5
 dones;0;1;1;1;0;0;0;0;0;3
 total;0;2;4;2;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;5;1;0;10
 dones;0;0;0;6;0;0;2;0;0;8
 total;0;0;0;10;0;0;7;1;0;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;25;16;3;0;1;0;0;46
 total;0;1;25;16;3;0;1;0;0;46
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;1;0;0;0;0;1;4
 total;0;1;1;1;0;0;0;0;1;4
 total no actius;;;;;;;;;;
 homes;0;8;62;19;0;0;7;2;0;98
 dones;1;8;76;33;3;0;3;2;1;127
 total;1;16;138;52;3;0;10;4;1;225

