﻿Population. By year of arrival in the housing
Font-rubí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080850&lang=en
;2021
2020;114
2019;105
2018;54
2017;42
2016;39
2011-2015;117
2001_2010;375
Before 2001 or has always lived in the home before 2001;90
He was born in the municipality and he has always lived in the house after 2001;183
Not available;318
Total;1434

