﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:20
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;7;15;9;13;5;3;1;3;0;0;58
dones;3;16;53;37;31;13;8;2;6;3;0;172
total;5;23;68;46;44;18;11;3;9;3;0;230
Personal directiu;;;;;;;;;;;;
homes;1;3;1;2;1;3;2;1;4;1;0;19
dones;0;1;1;3;1;0;0;1;1;0;0;8
total;1;4;2;5;2;3;2;2;5;1;0;27
Serveis administratius;;;;;;;;;;;;
homes;21;27;25;19;10;6;8;5;15;6;0;142
dones;23;86;127;106;46;40;17;9;5;4;0;463
total;44;113;152;125;56;46;25;14;20;10;0;605
Comerciants i venedors;;;;;;;;;;;;
homes;17;33;30;18;12;10;10;12;18;12;0;172
dones;44;96;83;57;30;19;14;10;8;6;0;367
total;61;129;113;75;42;29;24;22;26;18;0;539
Hostaleria altres serveis;;;;;;;;;;;;
homes;18;41;27;23;14;20;8;6;9;3;0;169
dones;25;83;102;68;49;46;22;15;16;9;0;435
total;43;124;129;91;63;66;30;21;25;12;0;604
Agricultors i pescadors;;;;;;;;;;;;
homes;1;10;8;9;8;3;4;2;6;6;0;57
dones;0;5;3;4;1;0;0;0;0;5;0;18
total;1;15;11;13;9;3;4;2;6;11;0;75
Treballadors industrials;;;;;;;;;;;;
homes;97;185;128;100;84;64;69;70;108;88;0;993
dones;33;124;139;116;78;53;38;16;36;33;0;666
total;130;309;267;216;162;117;107;86;144;121;0;1659
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;157;306;234;180;142;111;104;97;163;116;0;1610
dones;128;411;508;391;236;171;99;53;72;60;0;2129
total;285;717;742;571;378;282;203;150;235;176;0;3739

