﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Quirze de Besora
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082378&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23544;5647
2020;22445;5724
2019;22649;5636
2018;20615;4850
2017;20261;4736
2016;19083;4363
2015;17961;4229
2014;17107;4174
2013;16724;4131
2012;17348;4071
2011;17348;4071
2010;17502;4003
2009;17682;3978
2008;17834;3887
2007;16724;3000
2006;15675;3081
2005;15069;2820
2004;13514;2380
2003;12821;2172
2002;10039;2248
2001;9767;2155
2000;8481;1963

