﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080543
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2880;2502;5379;2430;2433;4863;102;459;561;444;441;885;93;66;156;5943;5898;11841
Menys de 15 anys;1029;996;2022;0;0;0;0;0;0;0;0;0;0;0;0;1029;996;2025
De 15 a 19 anys;420;408;825;0;0;0;3;0;3;0;0;3;0;0;0;420;411;831
De 20 a 24 anys;366;294;657;6;3;9;0;0;0;0;0;0;0;0;0;369;297;666
De 25 a 29 anys;273;231;504;18;30;51;0;0;0;0;3;6;0;0;0;291;267;558
De 30 a 34 anys;198;153;351;75;111;186;0;0;0;6;9;12;18;21;39;294;294;588
De 35 a 39 anys;174;132;303;147;162;309;0;0;0;15;24;42;15;6;24;351;324;675
De 40 a 44 anys;141;105;243;243;324;570;0;3;3;48;63;111;15;6;24;453;501;954
De 45 a 49 anys;111;72;186;378;402;783;3;6;6;90;114;204;12;9;24;594;606;1200
De 50 a 54 anys;66;42;111;366;354;717;3;18;21;90;90;180;15;6;24;546;510;1056
De 55 a 59 anys;48;30;78;324;333;657;3;18;21;81;66;144;3;3;6;459;450;906
De 60 a 64 anys;18;21;39;282;243;525;9;27;33;51;36;87;0;3;3;357;330;687
De 65 a 69 anys;18;9;24;183;162;348;6;48;57;33;24;54;0;0;3;243;243;486
De 70 a 74 anys;6;6;12;153;126;279;9;69;78;18;9;27;3;3;6;186;213;399
De 75 a 79 anys;3;0;6;117;93;213;15;66;84;6;3;12;3;0;3;144;165;312
De 80 a 84 anys;0;3;3;87;63;150;18;72;90;0;0;0;0;0;0;105;141;246
85 anys o més;3;3;9;57;21;75;33;132;165;3;0;3;0;0;0;99;153;252
Estrangera;168;123;291;123;144;267;3;3;6;15;18;30;84;75;159;393;357;750
Menys de 15 anys;72;48;120;0;0;0;0;0;0;0;0;0;0;0;0;72;45;120
De 15 a 19 anys;12;9;24;0;0;3;0;0;0;0;0;0;6;3;9;18;12;30
De 20 a 24 anys;15;12;27;3;3;3;0;0;0;0;0;0;9;15;24;27;27;54
De 25 a 29 anys;9;12;24;6;15;21;0;0;0;0;0;0;9;9;21;27;36;63
De 30 a 34 anys;15;12;30;9;27;36;0;0;0;0;3;3;18;0;21;48;45;90
De 35 a 39 anys;15;12;24;24;33;54;0;0;0;3;6;6;6;6;9;45;51;93
De 40 a 44 anys;15;6;18;27;24;51;0;0;0;6;3;9;12;12;24;57;42;99
De 45 a 49 anys;9;6;12;12;18;33;0;0;0;3;3;9;6;6;12;27;36;66
De 50 a 54 anys;3;3;6;27;9;33;0;0;3;0;3;3;6;6;9;36;18;54
De 55 a 59 anys;3;0;3;9;9;15;0;0;0;0;0;0;3;6;6;15;15;30
De 60 a 64 anys;0;0;0;3;0;6;0;0;3;0;0;0;0;3;6;3;6;12
De 65 a 69 anys;0;3;3;0;0;3;0;0;3;0;0;3;3;6;6;6;9;12
De 70 a 74 anys;0;0;0;3;3;6;0;0;0;0;0;0;0;6;6;3;9;12
De 75 a 79 anys;0;0;0;3;3;3;0;0;0;0;0;0;0;3;3;3;3;6
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3048;2625;5670;2553;2580;5133;102;462;567;459;456;915;174;138;315;6336;6258;12597
Menys de 15 anys;1101;1041;2142;0;0;0;0;0;0;0;0;0;0;0;0;1098;1044;2142
De 15 a 19 anys;432;420;852;0;3;3;0;0;3;0;0;3;3;3;6;438;423;861
De 20 a 24 anys;378;309;687;6;6;12;0;0;0;0;0;0;12;12;24;396;327;723
De 25 a 29 anys;282;243;525;24;45;72;0;0;0;0;6;6;12;9;21;321;303;621
De 30 a 34 anys;213;165;381;81;138;222;0;0;0;6;12;18;36;24;63;342;339;681
De 35 a 39 anys;189;141;327;171;192;363;0;0;3;18;27;45;21;12;33;399;372;771
De 40 a 44 anys;156;108;261;273;348;621;0;6;6;54;66;120;27;18;48;513;543;1053
De 45 a 49 anys;120;81;201;390;423;810;0;6;6;93;117;213;18;18;36;621;642;1266
De 50 a 54 anys;69;48;117;393;360;756;6;18;21;90;93;183;21;9;33;582;528;1110
De 55 a 59 anys;51;27;81;333;342;675;3;18;18;81;69;147;9;6;18;474;465;936
De 60 a 64 anys;18;21;39;285;243;528;6;24;33;51;36;87;3;9;12;363;336;699
De 65 a 69 anys;18;6;27;183;165;351;6;51;60;33;21;57;3;6;6;249;249;498
De 70 a 74 anys;6;6;12;153;129;282;9;69;78;18;9;24;3;6;9;189;219;411
De 75 a 79 anys;3;0;3;117;96;213;15;66;81;9;6;12;3;3;3;147;171;318
De 80 a 84 anys;0;0;3;87;63;150;18;75;93;0;0;3;0;0;0;105;144;249
85 anys o més;3;3;9;57;21;78;33;132;165;3;0;3;3;0;3;99;153;252

