﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170221
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;3699;3311;3439;2788;..;3802
a temps complet;3144;2895;2963;2388;..;3174
a temps parcial;555;416;476;400;..;627
Aturat/ada que ha treballat abans;1387;1062;1086;820;..;1525
Aturat/ada buscant la primera feina;200;94;127;..;..;224
Persona amb invalidesa laboral permanent;123;..;..;..;0;123
Jubilat/ada, prejubilat/ada, pensionista o rendista;1670;1322;1382;821;..;1766
Una altra situació;1038;835;854;737;..;1174
Total;8117;6709;6970;5295;496;8613

